num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2007;1;2133;638,02;638,02;MINISTERO DELL'INTERNO; ;Comune di Remanzacco corrispettivo per il rilascio di n. 38 carte di identita elettroniche nel periodo 16.09.2023 -30.09.2023;04/10/2023;4100;2;149;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;04/10/2023
2008;1;2134;8.074,30;8.074,30;PROVINCIA RELIGIOSA DI SAN MARZIANO DI DON ORIONE;77953763C7;SALDO Fatt.n. 217/SSE16  del 07/09/2023 CIG 77953763C7  RETTA LUGLIO/AGOSTO 2023;04/10/2023;36400;1;987;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04/10/2023
2009;1;2135;-2.100,00;1.900,00;ONORANZE FUNEBRI GUERRA SNC DI STEFANO GUERRA;ZBD3C94707;SALDO Fatt.n. 18  del 29/09/2023 CIG ZBD3C94707 NOTA CREDITO SU FATTURA 146 DEL 28.09.2023;04/10/2023;36400;1;621;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04/10/2023
2009;2;2135;1.900,00;1.900,00;ONORANZE FUNEBRI GUERRA SNC DI STEFANO GUERRA;ZBD3C94707;SALDO Fatt.n. 148  del 29/09/2023 CIG ZBD3C94707  SERVIZIO FUNEBRE;04/10/2023;36400;1;621;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04/10/2023
2009;3;2135;2.100,00;1.900,00;ONORANZE FUNEBRI GUERRA SNC DI STEFANO GUERRA;ZBD3C94707;SALDO Fatt.n. 146  del 28/09/2023 CIG ZBD3C94707 SERVIZIO FUNEBRE (VEDI N.C. 18/29.09.2023);04/10/2023;36400;1;621;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04/10/2023
2010;1;2152;371,24;371,24;BUONACQUISTO Z SRL;ZC63B01016;SALDO Fatt.n. 100801  del 19/09/2023 CIG ZC63B01016  FORNITURA MATERIALE VARIO;05/10/2023;5500;1;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/10/2023
2011;1;2153;609,96;609,96;COTRUFO CLAUDIO;Z023AA7D9F;SALDO Fatt.n. FPA 8/23  del 01/10/2023 CUP B91B21002950002. CIG Z023AA7D9F.  ASSISTENZA ARCHELOGICA AI LAVORI DI REALIZZAZIONE BIKE PARK;06/10/2023;65280;2;244;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;06/10/2023
2012;1;2137;0,22;0,22;DOLOMITI ENERGIA SPA;Z3D35DCCEE;Fatt.n. 42304230847  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 40063052 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2100;40;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2013;1;2154;0,01;0,01;DOLOMITI ENERGIA SPA;Z3D35DCCEE;SALDO Fatt.n. 42304230847  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 40063052 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2100;40;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2014;1;2148;6,98;6,98;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304241440  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674118 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;35200;40;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2015;1;2155;0,35;0,35;DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42304241440  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674118 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;35200;40;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2016;1;2147;7,92;178,27;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304241449  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674128 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2016;2;2147;21,25;178,27;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304241446  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674125 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2016;3;2147;14,35;178,27;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304241442  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674120 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2016;4;2147;12,43;178,27;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304241448  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674127 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2016;5;2147;29,3;178,27;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304241443  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674121 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2016;6;2147;16,66;178,27;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304241441  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674119 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2016;7;2147;10,15;178,27;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304241450  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674129 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2016;8;2147;19,74;178,27;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304241444  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674122 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2016;9;2147;13,67;178,27;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304241445  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674123 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2016;10;2147;32,8;178,27;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304241447  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674126 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2017;1;2156;0,4;8,92;DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42304241449  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674128 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2017;2;2156;0,51;8,92;DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42304241450  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674129 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2017;3;2156;0,62;8,92;DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42304241448  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674127 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2017;4;2156;0,68;8,92;DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42304241445  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674123 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2017;5;2156;0,72;8,92;DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42304241442  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674120 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2017;6;2156;0,83;8,92;DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42304241441  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674119 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2017;7;2156;0,99;8,92;DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42304241444  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674122 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2017;8;2156;1,06;8,92;DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42304241446  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674125 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2017;9;2156;1,47;8,92;DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42304241443  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674121 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2017;10;2156;1,64;8,92;DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42304241447  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674126 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2018;1;2138;19,09;19,09;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304241451  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674130 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2050;40;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2019;1;2157;0,95;0,95;DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42304241451  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674130 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;2050;40;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2020;1;2140;10,19;10,19;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304241453  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674132 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;24500;40;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2021;1;2158;0,51;0,51;DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42304241453  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674132 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;24500;40;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2022;1;2139;20,59;20,59;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304241452  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674131 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;14900;40;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2023;1;2159;1,03;1,03;DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42304241452  del 31/08/2023 gas naturale periodo 01/07/2023 31/07/2023 conto contrattuale 50674131 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/10/2023;14900;40;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/10/2023
2024;1;2164;46.000,00;46.000,00;COMUNE DI REMANZACCO; ;SALDO Fatt.n. 287/E/1  del 30/09/2023 AUTOFATTURAZIONE USI GRATUITI III TRIMESTRE 2023;09/10/2023;25201;5;661;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/10/2023
2025;1;2160;798,49;798,49;CASSINA GIOVANNI;Z373520364;SALDO Fatt.n. 12/FE  del 23/09/2023 CIG Z373520364  CONSULENZA SERVIZI WEB SOCIAL MEDIA  LUGLIO - SETTEMBRE 2023;09/10/2023;400;10;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/10/2023
2026;1;2161;370,89;370,89;S.I.A.E.;ZC63C73AF1;SALDO Fatt.n. 1623029890  del 25/09/2023 DIRITTI AMMINISTRATIVI DI PROCEDURA DOR TUTELATO TEATRO PER 22-09-2023 PROSA/CABARET 150270320230;09/10/2023;25200;1;603;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/10/2023
2028;1;2163;122;122;HALLEY INFORMATICA SRL;Z113C86A25;SALDO Fatt.n. 2244/16/11  del 29/09/2023 CIG Z113C86A25   ACQUISTO REGISTRI SUPPLETIVI DI STATO CIVILE - ATTI DI MATRIMONIO E ATTI DI MORTE - ANNO 2023;09/10/2023;6500;1;611;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/10/2023
2029;1;2166;30.200,81;30.200,81;SICURA SRL;YF33C16BEF;SALDO Fatt.n. 01/02/0000027  del 08/09/2023 CIG YF33C16BEF  LAVORI DI MANUTENZIONE STRAORDINARIA PER LA MESSA IN SICUREZZA DI ALCUNE STRADE COMUNALI.;10/10/2023;67750;1;512;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2023
2030;1;2167;18.315,00;18.315,00;UNIVERSIDAD NACIONAL DE QUILMES; ;CUP D31D2200008002 SECONDA TRANCHE PROGETTO FINANZA SOLIDALE E SVILUPPO DI MERCATI INCLUSIVI DI BUENOS AIRES;10/10/2023;25200;5;338;1;Spese correnti;4;Trasferimenti correnti;5;Trasferimenti correnti versati all'Unione Europea e al Resto del Mondo;4;Trasferimenti correnti al Resto del Mondo;1;Trasferimenti correnti al Resto del Mondo;12/10/2023
2031;1;2168;10.534,74;10.534,74;IMPRESA EDILE SABOTIG ENZO DI SABOTIG GABRIELE E C. SAS;957732529D;Fatt.n. 39/001  del 26/09/2023 CUP B91B21004900005 CIG 957732529D  INTERVENTO DI REALIZZAZIONE DI UNAREA PUBBLICA E DI UN PASSAGGIO PEDONALE/CICLABILE TRA VIA FERRO E VIA DE GASPERI;12/10/2023;65280;5;818;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/10/2023
2032;1;2169;9.266,11;9.266,11;IMPRESA EDILE SABOTIG ENZO DI SABOTIG GABRIELE E C. SAS;957732529D;Fatt.n. 39/001  del 26/09/2023 CUP B91B21004900005 CIG 957732529D  INTERVENTO DI REALIZZAZIONE DI UNAREA PUBBLICA E DI UN PASSAGGIO PEDONALE/CICLABILE TRA VIA FERRO E VIA DE GASPERI;12/10/2023;65280;5;139;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/10/2023
2033;1;2170;12.050,16;12.050,16;IMPRESA EDILE SABOTIG ENZO DI SABOTIG GABRIELE E C. SAS;957732529D;SALDO Fatt.n. 39/001  del 26/09/2023 CUP B91B21004900005 CIG 957732529D  INTERVENTO DI REALIZZAZIONE DI UNAREA PUBBLICA E DI UN PASSAGGIO PEDONALE/CICLABILE TRA VIA FERRO E VIA DE GASPERI;12/10/2023;65280;5;145;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/10/2023
2034;1;2388;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE SPESE DI CREMAZIONE;12/10/2023;29600;1;667;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/11/2023
2035;1;2356;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER SPESE DI CREMAZIONE;12/10/2023;29600;1;666;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/11/2023
