num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
10;1;26;"186,00";"186,00";ME.LA SERVIZI MEDICI DEL LAVORO ASSOCIATI SRL;Z303D840E5;SALDO Fatt.n. 1182  del 19/12/2023 CIG Z303D840E5  VISITA MEDICA  N. 2 DIPENDENTI ASSUNTI IN DATA 01.12.2023;10-01-24;10001;2;813;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;10-01-24;
11;1;27;"239,36";"239,36";ZAMPA SRL;Z133D1D4AD;SALDO Fatt.n. 18 P.A.  del 15/12/2023 CIG Z133D1D4AD  ACQUISTO BATTERIE DI RICAMBIO PER CASSA AMPLIFICATA;10-01-24;5500;1;742;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-01-24;
18;1;34;"120,65";"120,65";TIM SPA;Z2B3227D71;SALDO Fatt.n. 7X05653088  del 12/12/2023 Fattura Dicembre 23: Periodo 1/24 Ott-Nov;10-01-24;2100;40;808;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;11-01-24;
19;1;35;"2.690,00";"2.690,00";B&S ITALIA SPA;Z1F3DC9A0C;CIG Z1F3DC9A0C  POLIZZA ASSICURATIVA INFORTUNI PERIODO 31.12.23-31.12.24;10-01-24;2081;1;972;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;11-01-24;
20;1;36;"24,49";"24,49";LINEA UFFICIO DI PIZZUTTI G. & C. SNC;Z083D036E5;SALDO Fatt.n. 2055/A  del 12/12/2023 CIG Z083D036E5   FORNITURA LIBRI DI TESTO PER LA SCUOLA PRIMARIA PER LA.S. 2023-24;10-01-24;8201;4;716;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-01-24;
21;1;37;"103,70";"103,70";ELLETI SAS DI LAZZARO GIULIANO G. & C.;Z8C3D84324;SALDO Fatt.n. 678  del 22/12/2023 CIG Z8C3D84324  STAMPA VETROFANIE PER LE DITTE CHE ADERISCONO ALLA CARTA DI IMPEGNO DEI CITTADINI PER LAMBIENTE;10-01-24;25200;1;809;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-01-24;
22;1;38;"507,52";"507,52";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z563A34296;SALDO Fatt.n. 16/PA  del 27/12/2023 CIG Z563A34296  REDAZIONE PIANO SICUREZZA MASCARADE DI REMANZAS 2023;10-01-24;25200;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-01-24;
23;1;39;"507,52";"507,52";ZAMPARUTTI ENRICO;Z9137AD3FE;SALDO Fatt.n. 15/PA  del 27/12/2023 CIG Z9137AD3FE  REDAZIONE PIANO SAFETY E SECURITY PER 1 FESTA DEL  PARCO COMUNALE DEL TORRE E DEL MALINA;10-01-24;25200;1;629;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-01-24;
24;1;40;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;10-01-24;37631;1;956;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-01-24;
25;1;41;"8,49";"8,49";POSTE ITALIANE SPA - COMUNE DI REMANZACCO; ;SPESE CCP ADDIZIONALE IRPEF NOVEMBRE 2023;10-01-24;9100;3;915;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;11-01-24;
26;1;42;"8,21";"8,21";POSTE ITALIANE SPA - COMUNE DI REMANZACCO; ;SPESE CCP ADDIZIONALE IRPEF DICEMBRE 2023;10-01-24;9100;3;915;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;11-01-24;
27;1;8;"17,50";"17,50";DOLOMITI ENERGIA SPA;Z3D35DCCEE;Fatt.n. 42305815824  del 29/11/2023 gas naturale periodo 01/10/2023 31/10/2023 conto contrattuale 40063052 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;11-01-24;2100;40;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-24;
28;1;46;"0,88";"0,88";DOLOMITI ENERGIA SPA;Z3D35DCCEE;SALDO Fatt.n. 42305815824  del 29/11/2023 gas naturale periodo 01/10/2023 31/10/2023 conto contrattuale 40063052 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;11-01-24;2100;40;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-24;
29;1;9;"29,49";"173,77";DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42305826968  del 29/11/2023 gas naturale periodo 01/10/2023 31/10/2023 conto contrattuale 50674119 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;11-01-24;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-24;
29;2;9;"28,38";"173,77";DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42305826975  del 29/11/2023 gas naturale periodo 01/10/2023 31/10/2023 conto contrattuale 50674127 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;11-01-24;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-24;
29;3;9;"11,04";"173,77";DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42305826977  del 29/11/2023 gas naturale periodo 01/10/2023 31/10/2023 conto contrattuale 50674129 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;11-01-24;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-24;
29;4;9;"32,80";"173,77";DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42305826974  del 29/11/2023 gas naturale periodo 01/10/2023 31/10/2023 conto contrattuale 50674126 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;11-01-24;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-24;
29;5;9;"29,49";"173,77";DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42305826972  del 29/11/2023 gas naturale periodo 01/10/2023 31/10/2023 conto contrattuale 50674123 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;11-01-24;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-24;
29;6;9;"42,57";"173,77";DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42305826976  del 29/11/2023 gas naturale periodo 01/10/2023 31/10/2023 conto contrattuale 50674128 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;11-01-24;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-24;
30;1;47;"0,55";"8,68";DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42305826977  del 29/11/2023 gas naturale periodo 01/10/2023 31/10/2023 conto contrattuale 50674129 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;11-01-24;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-24;
30;2;47;"1,42";"8,68";DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42305826975  del 29/11/2023 gas naturale periodo 01/10/2023 31/10/2023 conto contrattuale 50674127 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;11-01-24;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-24;
30;3;47;"1,47";"8,68";DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42305826968  del 29/11/2023 gas naturale periodo 01/10/2023 31/10/2023 conto contrattuale 50674119 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;11-01-24;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-24;
30;4;47;"1,47";"8,68";DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42305826972  del 29/11/2023 gas naturale periodo 01/10/2023 31/10/2023 conto contrattuale 50674123 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;11-01-24;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-24;
30;5;47;"1,64";"8,68";DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42305826974  del 29/11/2023 gas naturale periodo 01/10/2023 31/10/2023 conto contrattuale 50674126 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;11-01-24;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-24;
30;6;47;"2,13";"8,68";DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42305826976  del 29/11/2023 gas naturale periodo 01/10/2023 31/10/2023 conto contrattuale 50674128 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;11-01-24;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-24;
31;1;3;"24,82";"24,82";DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42305826980  del 29/11/2023 gas naturale periodo 01/10/2023 31/10/2023 conto contrattuale 50674132 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;11-01-24;24500;40;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-24;
32;1;48;"1,24";"1,24";DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42305826980  del 29/11/2023 gas naturale periodo 01/10/2023 31/10/2023 conto contrattuale 50674132 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;11-01-24;24500;40;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-24;
33;1;10;"46,01";"46,01";DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42305826979  del 29/11/2023 gas naturale periodo 01/10/2023 31/10/2023 conto contrattuale 50674131 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;11-01-24;14900;40;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-24;
34;1;49;"2,30";"2,30";DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42305826979  del 29/11/2023 gas naturale periodo 01/10/2023 31/10/2023 conto contrattuale 50674131 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;11-01-24;14900;40;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-24;
35;1;5;"11,72";"11,72";DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42305826967  del 29/11/2023 gas naturale periodo 01/10/2023 31/10/2023 conto contrattuale 50674118 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;11-01-24;35200;40;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-24;
36;1;50;"0,59";"0,59";DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42305826967  del 29/11/2023 gas naturale periodo 01/10/2023 31/10/2023 conto contrattuale 50674118 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;11-01-24;35200;40;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-01-24;
38;1;44;"5.595,69";"5.595,69";S.A. ALBERONE SAS DI GABRIELE PERRONE;Z4B3C0AB95;"SALDO Fatt.n. 13pa  del 05/01/2024 CIG Z4B3C0AB95  SERVIZIO DI RICOVERO, CURA E MANTENIMENTO ANIMALI IV TRIMESTRE 2023";11-01-24;14906;1;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;11-01-24;
39;1;45;"793,20";"793,20";STUDIO PALAZZOLO E ASSOCIATI;Z0339B98D9;SALDO Fatt.n. 90  del 15/12/2023 CIG  Z0339B98D9  REDAZIONE E INVIO DEI MODELLI IVA E UNICO/IRAP 2023 PERIODO 2022;11-01-24;2100;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;"Prestazioni di natura contabile, tributaria e del lavoro";11-01-24;
45;1;54;"610,00";"610,00";FREE TIME SHOW AGENCY DI TONUTTO LINDA & C. SAS;ZE13D85A0D;SALDO Fatt.n. 92/00  del 11/12/2023  CIG ZE13D85A0D  PRESTAZIONE ARTISTICA DURANTE MANIFESTAZIONE DEL 08/12/2023;11-01-24;25200;1;842;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-01-24;
46;1;55;"333,18";"333,18";S.I.A.E.; ;SALDO Fatt.n. 1623042797  del 29/12/2023 Uff.CIVIDALE DEL FRIULI G.DE CESARE PER.22-12-2023-22-12-2023 Concerto leggera 150270320230;11-01-24;25200;1;879;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-01-24;
47;1;56;"10,00";"10,00";ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bolletta N.    22 del  26-10-23 ECONOMO P/C DELLA DITTA LA FURLANINA PER ACQUISTO CONNETTORE PER TRATTORE AD USO DEGLI OPERAI COMUNALI;01-01-24;5500;1;1006;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-01-24;
48;1;57;"12,00";"12,00";ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bolletta N.    24 del  24-11-23 ECONOMO P/C DELLA DITTA LA FURLANINA PER ACQUISTO CONNETTORE PER ATTREZZO SPARGISALE AD USO DEGLI OPERAI COMUNALI;01-01-24;5500;1;1007;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-01-24;
50;1;59;"21,00";"21,00";ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bolletta N.    23 del  03-11-23 ECONOMO P/C CAMERA DI COMMERCIO PORDENONE E UDINE -  RINNOVO DISPOSITIVI FIRME DIGITALI - CAINERO - COLLINO E NOVIELLI;01-01-24;10000;1;225;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;15-01-24;
51;1;60;"38,00";"38,00";ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bolletta N.    25 del  29-11-23 ECONOMO P/C LA MATITA DI REMANZACCO - ACQUISTO CARTONCINO PER STAMPE;01-01-24;10000;1;1008;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";15-01-24;
52;1;61;"10,00";"10,00";ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;"Rimborso bolletta N.    26 del  31-12-23 ECONOMATO P/C UFFICIO PROTOCOLLO - ANTICIPO SPESE POSTALI, PAGAMENTI FUORI BOLGETTA ANNO 2023";01-01-24;10000;2;1009;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-01-24;
54;1;83;"356.003,66";"356.003,66";ENNIO RICCESI HOLDING SOCIETA' A RESPONSABILITA' LIMITATA;9278327DA5;ACCONTO Fatt.n. 183/FE  del 28/12/2023 CUP B91E16000430006 CIG 9278327DA5  LAVORI DI SISTEMAZIONE DEL PLESSO SCOLASTICO E RIQUALIFICAZIONE DELLAREA LIMITROFA DELLA SCUOLA PRIMARIA DI REMANZACCO;15-01-24;54000;1;709;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17-01-24;
55;1;84;"31.350,00";"31.350,00";ENNIO RICCESI HOLDING SOCIETA' A RESPONSABILITA' LIMITATA;9278327DA5;SALDO Fatt.n. 183/FE  del 28/12/2023 CUP B91E16000430006 CIG 9278327DA5  LAVORI DI SISTEMAZIONE DEL PLESSO SCOLASTICO E RIQUALIFICAZIONE DELLAREA LIMITROFA DELLA SCUOLA PRIMARIA DI REMANZACCO;15-01-24;54000;1;709;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17-01-24;
56;1;85;"2.816,06";"2.816,06";RADAR SRL;9278327DA5;ACCONTO Fatt.n. 840/E  del 22/12/2023 CUP B91E16000430006 CIG 9278327DA5  LAVORI DI SISTEMAZIONE DEL PLESSO SCOLASTICO E RIQUALIFICAZIONE DELL'AREA LIMITROFA DELLA SCUOLA PRIMARIA DI REMANZACCO;15-01-24;54000;1;353;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17-01-24;
57;1;87;"4.870,93";"4.870,93";RADAR SRL;9278327DA5;ACCONTO Fatt.n. 840/E  del 22/12/2023 CUP B91E16000430006 CIG 9278327DA5  LAVORI DI SISTEMAZIONE DEL PLESSO SCOLASTICO E RIQUALIFICAZIONE DELLAREA LIMITROFA DELLA SCUOLA PRIMARIA DI REMANZACCO;15-01-24;54000;1;353;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17-01-24;
58;1;86;"45.893,28";"45.893,28";RADAR SRL;9278327DA5;SALDO Fatt.n. 840/E  del 22/12/2023 CUP B91E16000430006 CIG 9278327DA5  LAVORI DI SISTEMAZIONE DEL PLESSO SCOLASTICO E RIQUALIFICAZIONE DELLAREA LIMITROFA DELLA SCUOLA PRIMARIA DI REMANZACCO;15-01-24;54000;1;353;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17-01-24;
59;1;88;"6.039,00";"6.039,00";NAGOSTINIS SRL;A019E7454F;SALDO Fatt.n. 62/PA  del 22/12/2023 CUP B96B19000330001 CIG A019E7454F  LAVORI DI SISTEMAZIONE DELLA VIABILITA A FONDO NATURALE NELLAMBITO DELLINTERVENTO DI SISTEMAZIONE IDRAULICA FINALIZZATOO A RIDURRE IL RISCHIO DI ALLAGAMENT;17-01-24;65285;5;658;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18-01-24;
60;1;89;"-568,08";"693,07";TONIUTTI NELLO;Z103D9CE2F;SALDO Fatt.n. 70  del 21/12/2023 CIG Z103D9CE2F  NOTA CREDITO SU FATTURA 2038 DEL 12/12/2023;17-01-24;2100;30;837;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";18-01-24;
60;2;89;"568,08";"693,07";TONIUTTI NELLO;Z103D9CE2F;SALDO Fatt.n. 2038  del 12/12/2023 CIG Z103D9CE2F  MANUTENZIONE FIAT PUNTO 3 SERIE PUNTO 1.3 MJT 3P. 2P.TI VAN IN DOTAZIONE AGLI UFFICI DEL COMUNE;17-01-24;2100;30;837;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";18-01-24;
60;3;89;"693,07";"693,07";TONIUTTI NELLO;Z103D9CE2F;SALDO Fatt.n. 2124  del 21/12/2023 CIG Z103D9CE2F  MANUTENZIONE FIAT PUNTO 3 SERIE PUNTO 1.3 MJT 3P. 2P.TI VAN IN DOTAZIONE AGLI UFFICI DEL COMUNE;17-01-24;2100;30;837;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";18-01-24;
61;1;90;"1.562,00";"1.562,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z4C3D97F40;SALDO Fatt.n. 83/00  del 14/12/2023 CIG Z4C3D97F40   INCARICO DI ATTIVITA DI COMUNICAZIONE PER IL COMUNE DI REMANZACCO: COMUNICATI STAMPA;17-01-24;400;10;822;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18-01-24;
